bar_index,bar_last_trade_time,bar_id,bar_open,bar_high,bar_low,bar_close,bar_ticks,bar_volume,bar_bid_volume,bar_ask_volume
82508,2023-12-22 16:02:23.518058861,6260,2071.8500000000004,2071.8500000000004,2071.75,2071.8,1.0,7.0,0.0,1.0
83333,2023-12-22 16:02:24.507824629,6261,2071.8,2072.0,2071.8,2071.9,1.0,6.0,0.0,2.0
83694,2023-12-22 16:02:25.281183073,6262,2071.9,2071.95,2071.8500000000004,2071.9,0.0,2.0,0.0,1.0
84471,2023-12-22 16:02:26.866557429,6263,2071.8500000000004,2071.8500000000004,2071.8,2071.8500000000004,0.0,1.0,1.0,0.0
85153,2023-12-22 16:02:28.291246699,6264,2071.8500000000004,2071.9,2071.8,2071.8500000000004,0.0,4.0,0.0,2.0
85253,2023-12-22 16:02:29.198098701,6265,2071.8500000000004,2071.8500000000004,2071.8500000000004,2071.8500000000004,0.0,0.0,0.0,0.0
86171,2023-12-22 16:02:30.264238747,6266,2071.9,2071.95,2071.8500000000004,2071.8500000000004,0.0,13.0,6.0,1.0
86879,2023-12-22 16:02:31.594221355,6267,2071.8,2071.8500000000004,2071.75,2071.8,1.0,9.0,3.0,2.0
87096,2023-12-22 16:02:32.504879389,6268,2071.9,2071.9,2071.8,2071.8,0.0,1.0,0.0,1.0
87723,2023-12-22 16:02:33.265799953,6269,2071.8,2071.9,2071.7000000000003,2071.8,1.0,7.0,4.0,2.0
88014,2023-12-22 16:02:34.753212281,6270,2071.8,2071.8,2071.75,2071.75,0.0,0.0,0.0,0.0
88085,2023-12-22 16:02:35.919342539,6271,2071.75,2071.75,2071.75,2071.75,0.0,0.0,0.0,0.0
88166,2023-12-22 16:02:36.867663683,6272,2071.75,2071.75,2071.75,2071.75,0.0,0.0,0.0,0.0
88320,2023-12-22 16:02:38.359092005,6273,2071.8,2071.8,2071.75,2071.75,0.0,1.0,0.0,1.0
88597,2023-12-22 16:02:38.768291843,6274,2071.8,2071.8,2071.75,2071.75,0.0,3.0,0.0,1.0
88757,2023-12-22 16:02:40.780355931,6275,2071.75,2071.8,2071.75,2071.75,0.0,1.0,0.0,1.0
89115,2023-12-22 16:02:42.110783121,6276,2071.75,2071.75,2071.65,2071.7,0.0,8.0,3.0,1.0
89244,2023-12-22 16:02:43.087038939,6277,2071.65,2071.65,2071.65,2071.65,0.0,0.0,0.0,0.0
89525,2023-12-22 16:02:43.730988957,6278,2071.7000000000003,2071.75,2071.65,2071.65,0.0,6.0,0.0,5.0
91105,2023-12-22 16:02:45.224894959,6279,2071.65,2071.7000000000003,2071.45,2071.55,2.0,23.0,4.0,1.0
91551,2023-12-22 16:02:46.372299473,6280,2071.5,2071.55,2071.45,2071.45,1.0,3.0,2.0,0.0
91999,2023-12-22 16:02:47.449146519,6281,2071.45,2071.45,2071.4,2071.4,0.0,4.0,3.0,0.0
92700,2023-12-22 16:02:48.490038009,6282,2071.4,2071.4,2071.3,2071.3500000000004,0.0,7.0,6.0,0.0
93296,2023-12-22 16:02:49.900673497,6283,2071.3500000000004,2071.3500000000004,2071.3,2071.3500000000004,0.0,4.0,4.0,0.0
93979,2023-12-22 16:02:50.920258291,6284,2071.3500000000004,2071.4,2071.3500000000004,2071.3500000000004,0.0,0.0,0.0,0.0
94457,2023-12-22 16:02:52.202346467,6285,2071.3500000000004,2071.4,2071.25,2071.25,1.0,9.0,0.0,1.0
94693,2023-12-22 16:02:53.144946465,6286,2071.25,2071.3,2071.25,2071.25,0.0,5.0,0.0,5.0
96005,2023-12-22 16:02:54.522238489,6287,2071.25,2071.3,2071.1,2071.25,2.0,16.0,2.0,7.0
96146,2023-12-22 16:02:55.574811531,6288,2071.2,2071.25,2071.2,2071.25,0.0,0.0,0.0,0.0
97585,2023-12-22 16:02:56.596659781,6289,2071.25,2071.45,2071.2,2071.4,2.0,15.0,2.0,11.0
97594,2023-12-22 16:02:57.342474987,6290,2071.4,2071.4,2071.4,2071.4,0.0,0.0,0.0,0.0
99077,2023-12-22 16:02:58.684710131,6291,2071.4,2071.65,2071.4,2071.55,2.0,13.0,2.0,5.0
99702,2023-12-22 16:02:59.716313897,6292,2071.55,2071.6000000000004,2071.5,2071.6000000000004,1.0,4.0,2.0,2.0
100585,2023-12-22 16:03:00.627396421,6293,2071.6000000000004,2071.65,2071.55,2071.6000000000004,0.0,4.0,0.0,1.0
100967,2023-12-22 16:03:02.003711631,6294,2071.6000000000004,2071.65,2071.55,2071.65,0.0,0.0,0.0,0.0
101267,2023-12-22 16:03:02.935984011,6295,2071.65,2071.7000000000003,2071.65,2071.65,0.0,1.0,0.0,1.0
101993,2023-12-22 16:03:04.031808891,6296,2071.65,2071.75,2071.6,2071.7,1.0,11.0,3.0,0.0
102509,2023-12-22 16:03:05.156573771,6297,2071.7,2071.75,2071.65,2071.7,0.0,6.0,0.0,3.0
103675,2023-12-22 16:03:06.253297715,6298,2071.7,2071.7,2071.4,2071.4,2.0,14.0,1.0,0.0
104847,2023-12-22 16:03:07.299984673,6299,2071.4,2071.55,2071.4,2071.45,1.0,0.0,0.0,0.0
105170,2023-12-22 16:03:08.317493539,6300,2071.45,2071.45,2071.3500000000004,2071.3500000000004,0.0,0.0,0.0,0.0
105510,2023-12-22 16:03:09.253295113,6301,2071.3500000000004,2071.45,2071.3500000000004,2071.45,0.0,5.0,0.0,0.0
105944,2023-12-22 16:03:10.451039083,6302,2071.45,2071.5,2071.3500000000004,2071.3500000000004,1.0,7.0,0.0,0.0
106050,2023-12-22 16:03:10.880849565,6303,2071.3500000000004,2071.3500000000004,2071.3500000000004,2071.3500000000004,0.0,0.0,0.0,0.0
106424,2023-12-22 16:03:12.368508435,6304,2071.3500000000004,2071.3500000000004,2071.3500000000004,2071.3500000000004,0.0,0.0,0.0,0.0
106509,2023-12-22 16:03:13.082025653,6305,2071.3500000000004,2071.3500000000004,2071.3500000000004,2071.3500000000004,0.0,0.0,0.0,0.0
106652,2023-12-22 16:03:14.574196763,6306,2071.4,2071.4,2071.3500000000004,2071.3500000000004,0.0,2.0,0.0,2.0
106791,2023-12-22 16:03:15.601785007,6307,2071.3500000000004,2071.3500000000004,2071.3500000000004,2071.3500000000004,0.0,0.0,0.0,0.0
107296,2023-12-22 16:03:17.689069661,6308,2071.3500000000004,2071.3500000000004,2071.25,2071.3500000000004,1.0,5.0,3.0,0.0
107401,2023-12-22 16:03:18.012884163,6309,2071.3500000000004,2071.3500000000004,2071.3500000000004,2071.3500000000004,0.0,0.0,0.0,0.0
107576,2023-12-22 16:03:19.260668683,6310,2071.3500000000004,2071.3500000000004,2071.3,2071.3,0.0,2.0,2.0,0.0
107611,2023-12-22 16:03:20.098069213,6311,2071.3,2071.3,2071.3,2071.3,0.0,0.0,0.0,0.0
107810,2023-12-22 16:03:22.117637449,6312,2071.3,2071.3,2071.25,2071.25,0.0,0.0,0.0,0.0
108264,2023-12-22 16:03:23.195082783,6313,2071.3,2071.3,2071.15,2071.2,1.0,13.0,0.0,3.0
108562,2023-12-22 16:03:24.343601925,6314,2071.3,2071.3,2071.2,2071.25,1.0,3.0,1.0,2.0
109235,2023-12-22 16:03:25.419556667,6315,2071.25,2071.3,2071.2,2071.2,1.0,2.0,0.0,2.0
109266,2023-12-22 16:03:26.564474457,6316,2071.2,2071.2,2071.2,2071.2,0.0,0.0,0.0,0.0
109534,2023-12-22 16:03:27.203974985,6317,2071.25,2071.25,2071.2,2071.2,0.0,0.0,0.0,0.0
109828,2023-12-22 16:03:28.944226707,6318,2071.2,2071.3,2071.2,2071.25,1.0,2.0,0.0,2.0
111814,2023-12-22 16:03:30.031198613,6319,2071.3,2071.3,2071.0,2071.1000000000004,3.0,16.0,5.0,6.0
112207,2023-12-22 16:03:30.894085155,6320,2071.1000000000004,2071.2000000000003,2071.05,2071.05,1.0,3.0,0.0,2.0
113052,2023-12-22 16:03:31.971545379,6321,2071.05,2071.1,2070.95,2071.0,1.0,12.0,1.0,3.0
114231,2023-12-22 16:03:33.387922143,6322,2071.05,2071.05,2070.8,2070.9,2.0,14.0,11.0,2.0
114680,2023-12-22 16:03:34.437642079,6323,2070.8500000000004,2070.95,2070.8500000000004,2070.8500000000004,0.0,17.0,2.0,1.0
114813,2023-12-22 16:03:35.475135561,6324,2070.8500000000004,2070.9,2070.8500000000004,2070.8500000000004,0.0,2.0,0.0,2.0
114898,2023-12-22 16:03:36.664222457,6325,2070.8500000000004,2070.9,2070.8500000000004,2070.8500000000004,0.0,1.0,0.0,1.0
115293,2023-12-22 16:03:37.393581175,6326,2070.8500000000004,2070.9,2070.8,2070.8500000000004,0.0,7.0,2.0,5.0
117350,2023-12-22 16:03:39.034083751,6327,2070.8500000000004,2071.0,2070.7000000000003,2070.75,2.0,34.0,26.0,3.0
117804,2023-12-22 16:03:39.830082279,6328,2070.75,2070.9,2070.75,2070.8500000000004,1.0,11.0,0.0,10.0
118904,2023-12-22 16:03:41.050055521,6329,2070.8500000000004,2070.95,2070.75,2070.8,1.0,21.0,2.0,15.0
118918,2023-12-22 16:03:42.088483089,6330,2070.8,2070.8,2070.8,2070.8,0.0,0.0,0.0,0.0
119596,2023-12-22 16:03:43.082239875,6331,2070.8,2070.8,2070.7000000000003,2070.75,0.0,2.0,1.0,1.0
119892,2023-12-22 16:03:44.234503661,6332,2070.7000000000003,2070.8,2070.7000000000003,2070.75,0.0,2.0,1.0,1.0
120504,2023-12-22 16:03:45.310700349,6333,2070.75,2070.8,2070.7,2070.75,1.0,7.0,4.0,3.0
121454,2023-12-22 16:03:46.572081003,6334,2070.75,2070.75,2070.65,2070.7,0.0,7.0,4.0,0.0
121652,2023-12-22 16:03:47.499000201,6335,2070.7,2070.8,2070.7,2070.75,1.0,1.0,0.0,1.0
122031,2023-12-22 16:03:48.998539989,6336,2070.75,2070.75,2070.65,2070.7,0.0,2.0,0.0,0.0
122147,2023-12-22 16:03:49.838625123,6337,2070.7,2070.7,2070.6,2070.65,0.0,2.0,2.0,0.0
122421,2023-12-22 16:03:50.987240787,6338,2070.65,2070.7000000000003,2070.6,2070.65,1.0,2.0,1.0,0.0
123082,2023-12-22 16:03:52.056739025,6339,2070.7000000000003,2070.8,2070.65,2070.75,1.0,13.0,0.0,6.0
124772,2023-12-22 16:03:53.102487379,6340,2070.75,2070.75,2070.55,2070.6000000000004,1.0,14.0,5.0,0.0
125643,2023-12-22 16:03:54.258985147,6341,2070.6000000000004,2070.65,2070.5,2070.6000000000004,1.0,12.0,6.0,3.0
126691,2023-12-22 16:03:55.192341109,6342,2070.6000000000004,2070.75,2070.6,2070.65,1.0,6.0,2.0,3.0
127206,2023-12-22 16:03:56.462345695,6343,2070.6,2070.75,2070.6,2070.65,1.0,4.0,1.0,0.0
127566,2023-12-22 16:03:57.429834625,6344,2070.65,2070.65,2070.65,2070.65,0.0,0.0,0.0,0.0
128303,2023-12-22 16:03:58.772935795,6345,2070.6,2070.65,2070.5,2070.6000000000004,1.0,8.0,2.0,0.0
129488,2023-12-22 16:04:00.042289449,6346,2070.6000000000004,2070.75,2070.6,2070.75,1.0,13.0,3.0,5.0
130622,2023-12-22 16:04:01.031974329,6347,2070.75,2070.75,2070.5,2070.55,2.0,16.0,9.0,2.0
130776,2023-12-22 16:04:02.153482643,6348,2070.55,2070.6,2070.55,2070.55,0.0,1.0,0.0,1.0
131663,2023-12-22 16:04:03.279497197,6349,2070.6,2070.65,2070.55,2070.55,0.0,14.0,0.0,9.0
131843,2023-12-22 16:04:04.073568593,6350,2070.5,2070.55,2070.5,2070.55,0.0,2.0,2.0,0.0
131854,2023-12-22 16:04:04.813354009,6351,2070.55,2070.55,2070.55,2070.55,0.0,0.0,0.0,0.0
133368,2023-12-22 16:04:07.136753597,6352,2070.6,2070.6000000000004,2070.3,2070.3500000000004,3.0,23.0,4.0,3.0
133631,2023-12-22 16:04:08.582514191,6353,2070.3500000000004,2070.3500000000004,2070.3,2070.3500000000004,0.0,2.0,2.0,0.0
133846,2023-12-22 16:04:10.348601979,6354,2070.3500000000004,2070.4,2070.3500000000004,2070.3500000000004,0.0,2.0,0.0,2.0
134289,2023-12-22 16:04:11.589337251,6355,2070.3500000000004,2070.4,2070.25,2070.25,1.0,7.0,3.0,2.0
135195,2023-12-22 16:04:12.554561027,6356,2070.25,2070.45,2070.25,2070.45,1.0,4.0,0.0,2.0
135954,2023-12-22 16:04:13.799132757,6357,2070.45,2070.6,2070.45,2070.55,1.0,2.0,1.0,1.0
136341,2023-12-22 16:04:14.853463113,6358,2070.55,2070.55,2070.55,2070.55,0.0,0.0,0.0,0.0
136819,2023-12-22 16:04:15.915295663,6359,2070.55,2070.55,2070.45,2070.45,1.0,5.0,2.0,1.0
137360,2023-12-22 16:04:16.906246971,6360,2070.45,2070.55,2070.45,2070.55,1.0,3.0,0.0,3.0
138451,2023-12-22 16:04:18.119880425,6361,2070.55,2070.55,2070.3500000000004,2070.45,1.0,3.0,0.0,1.0
138571,2023-12-22 16:04:19.080203771,6362,2070.45,2070.45,2070.45,2070.45,0.0,0.0,0.0,0.0
138797,2023-12-22 16:04:19.929600317,6363,2070.45,2070.5,2070.4,2070.4,0.0,3.0,0.0,1.0
139069,2023-12-22 16:04:20.953478389,6364,2070.4,2070.4,2070.3,2070.3500000000004,0.0,2.0,2.0,0.0
139288,2023-12-22 16:04:21.759336183,6365,2070.3500000000004,2070.4,2070.3500000000004,2070.3500000000004,0.0,1.0,0.0,1.0
139681,2023-12-22 16:04:23.585328103,6366,2070.3500000000004,2070.3500000000004,2070.25,2070.25,1.0,6.0,4.0,0.0
139841,2023-12-22 16:04:24.727061249,6367,2070.25,2070.3,2070.2000000000003,2070.3,0.0,3.0,2.0,1.0
139952,2023-12-22 16:04:25.989076759,6368,2070.25,2070.25,2070.25,2070.25,0.0,0.0,0.0,0.0
140881,2023-12-22 16:04:27.001061147,6369,2070.25,2070.25,2070.1,2070.15,1.0,32.0,26.0,3.0
143660,2023-12-22 16:04:28.001098133,6370,2070.15,2070.15,2069.8,2069.95,3.0,59.0,43.0,4.0
143758,2023-12-22 16:04:28.922508395,6371,2069.95,2070.0,2069.95,2069.95,0.0,1.0,0.0,1.0
144580,2023-12-22 16:04:30.106136749,6372,2069.95,2069.95,2069.8500000000004,2069.8500000000004,0.0,18.0,6.0,8.0
144679,2023-12-22 16:04:31.094652841,6373,2069.8500000000004,2069.8500000000004,2069.8,2069.8500000000004,0.0,1.0,1.0,0.0
145397,2023-12-22 16:04:32.052542933,6374,2069.9,2069.95,2069.8500000000004,2069.95,0.0,12.0,3.0,1.0
146328,2023-12-22 16:04:32.805539221,6375,2069.95,2069.95,2069.8500000000004,2069.8500000000004,0.0,22.0,1.0,4.0
147811,2023-12-22 16:04:34.267514997,6376,2069.8500000000004,2069.95,2069.75,2069.95,1.0,31.0,24.0,4.0
147839,2023-12-22 16:04:35.235373703,6377,2069.95,2069.95,2069.9,2069.95,0.0,1.0,1.0,0.0
150349,2023-12-22 16:04:36.593701271,6378,2069.95,2070.25,2069.95,2070.15,3.0,23.0,5.0,13.0
151001,2023-12-22 16:04:37.372632445,6379,2070.15,2070.25,2070.1,2070.25,1.0,4.0,1.0,2.0
151582,2023-12-22 16:04:38.971535081,6380,2070.3,2070.3,2070.2,2070.2,1.0,7.0,4.0,3.0
151871,2023-12-22 16:04:40.376329789,6381,2070.2,2070.25,2070.2,2070.25,0.0,0.0,0.0,0.0
153516,2023-12-22 16:04:41.438566247,6382,2070.25,2070.25,2070.0,2070.15,2.0,4.0,0.0,0.0
154541,2023-12-22 16:04:42.412646285,6383,2070.15,2070.2000000000003,2070.05,2070.15,1.0,13.0,5.0,2.0
155029,2023-12-22 16:04:43.276616713,6384,2070.0,2070.1,2070.0,2070.05,0.0,8.0,7.0,1.0
156825,2023-12-22 16:04:44.612318415,6385,2070.1,2070.3,2069.95,2070.2,3.0,26.0,10.0,6.0
157164,2023-12-22 16:04:45.611397207,6386,2070.3,2070.3,2070.15,2070.15,1.0,2.0,0.0,2.0
158838,2023-12-22 16:04:47.015172711,6387,2070.15,2070.2,2070.05,2070.05,1.0,8.0,6.0,2.0
159249,2023-12-22 16:04:48.057130857,6388,2070.05,2070.1,2070.05,2070.05,0.0,3.0,0.0,3.0
161080,2023-12-22 16:04:49.485821375,6389,2070.05,2070.25,2070.05,2070.2,1.0,7.0,2.0,3.0
161738,2023-12-22 16:04:50.516528849,6390,2070.2,2070.25,2070.1,2070.15,1.0,2.0,2.0,0.0
163195,2023-12-22 16:04:52.097746991,6391,2070.15,2070.25,2070.15,2070.2,0.0,6.0,0.0,6.0
163822,2023-12-22 16:04:53.110226939,6392,2070.2,2070.25,2070.15,2070.15,0.0,2.0,1.0,0.0
164151,2023-12-22 16:04:54.088731313,6393,2070.15,2070.2000000000003,2070.15,2070.15,0.0,1.0,0.0,1.0
164593,2023-12-22 16:04:55.122234133,6394,2070.15,2070.25,2070.15,2070.2,0.0,4.0,0.0,1.0
164974,2023-12-22 16:04:56.146707393,6395,2070.2,2070.25,2070.15,2070.15,0.0,0.0,0.0,0.0
165482,2023-12-22 16:04:57.227762375,6396,2070.15,2070.2,2070.1,2070.15,0.0,2.0,1.0,0.0
165701,2023-12-22 16:04:58.041690365,6397,2070.1,2070.1,2070.05,2070.05,0.0,5.0,0.0,5.0
167313,2023-12-22 16:04:59.436780135,6398,2070.05,2070.2000000000003,2070.05,2070.1000000000004,1.0,19.0,0.0,3.0
169154,2023-12-22 16:05:00.589209769,6399,2070.1000000000004,2070.25,2070.1,2070.15,1.0,9.0,4.0,3.0
170037,2023-12-22 16:05:01.690434723,6400,2070.15,2070.3500000000004,2070.1000000000004,2070.3,2.0,13.0,1.0,11.0
171398,2023-12-22 16:05:02.821167725,6401,2070.3,2070.55,2070.3,2070.45,2.0,6.0,2.0,0.0
171978,2023-12-22 16:05:03.637065691,6402,2070.45,2070.45,2070.3,2070.3,1.0,5.0,2.0,0.0
172713,2023-12-22 16:05:04.941584473,6403,2070.3,2070.3,2070.05,2070.05,2.0,7.0,1.0,0.0
174063,2023-12-22 16:05:05.861622419,6404,2070.05,2070.3,2070.05,2070.25,2.0,5.0,0.0,1.0
174429,2023-12-22 16:05:06.631304599,6405,2070.25,2070.3,2070.25,2070.25,0.0,2.0,0.0,2.0
175440,2023-12-22 16:05:08.073667497,6406,2070.25,2070.3500000000004,2070.25,2070.25,1.0,0.0,0.0,0.0
176546,2023-12-22 16:05:09.249691623,6407,2070.25,2070.25,2070.05,2070.15,1.0,6.0,0.0,1.0
176959,2023-12-22 16:05:10.583509263,6408,2070.15,2070.2000000000003,2070.1,2070.15,1.0,2.0,0.0,1.0
177013,2023-12-22 16:05:11.683428233,6409,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
177490,2023-12-22 16:05:12.795720739,6410,2070.15,2070.15,2070.05,2070.05,0.0,4.0,1.0,2.0
177524,2023-12-22 16:05:14.063008481,6411,2070.05,2070.05,2070.05,2070.05,0.0,0.0,0.0,0.0
178112,2023-12-22 16:05:15.377354949,6412,2070.05,2070.15,2070.05,2070.15,0.0,5.0,1.0,1.0
179251,2023-12-22 16:05:16.453182115,6413,2070.15,2070.15,2070.0,2070.15,1.0,34.0,27.0,1.0
179576,2023-12-22 16:05:17.641431025,6414,2070.15,2070.2000000000003,2070.15,2070.15,0.0,1.0,0.0,1.0
179706,2023-12-22 16:05:18.126019471,6415,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
180235,2023-12-22 16:05:20.053665065,6416,2070.15,2070.3,2070.15,2070.25,1.0,6.0,1.0,1.0
181176,2023-12-22 16:05:21.101331873,6417,2070.25,2070.25,2070.15,2070.15,0.0,4.0,0.0,0.0
181391,2023-12-22 16:05:21.985267425,6418,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
182515,2023-12-22 16:05:23.082035145,6419,2070.15,2070.15,2070.05,2070.15,0.0,8.0,0.0,3.0
182900,2023-12-22 16:05:24.184905665,6420,2070.15,2070.15,2070.1000000000004,2070.15,0.0,0.0,0.0,0.0
182973,2023-12-22 16:05:25.360064331,6421,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
183092,2023-12-22 16:05:26.238615643,6422,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
183898,2023-12-22 16:05:28.321095959,6423,2070.15,2070.25,2070.15,2070.15,0.0,8.0,3.0,4.0
184007,2023-12-22 16:05:29.390991221,6424,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
184379,2023-12-22 16:05:30.391135421,6425,2070.15,2070.25,2070.15,2070.15,0.0,4.0,0.0,0.0
184744,2023-12-22 16:05:31.866267333,6426,2070.15,2070.25,2070.15,2070.25,0.0,1.0,1.0,0.0
186280,2023-12-22 16:05:33.922234139,6427,2070.25,2070.25,2070.05,2070.15,1.0,9.0,1.0,4.0
186494,2023-12-22 16:05:34.382587489,6428,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
187003,2023-12-22 16:05:36.136113541,6429,2070.15,2070.15,2070.05,2070.05,0.0,0.0,0.0,0.0
187246,2023-12-22 16:05:37.062881033,6430,2070.05,2070.15,2070.05,2070.15,0.0,4.0,0.0,0.0
188168,2023-12-22 16:05:38.514377773,6431,2070.2000000000003,2070.25,2070.15,2070.25,0.0,4.0,0.0,3.0
189171,2023-12-22 16:05:39.829081737,6432,2070.25,2070.3,2070.15,2070.15,1.0,4.0,1.0,2.0
189313,2023-12-22 16:05:40.881271095,6433,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
189394,2023-12-22 16:05:41.140328059,6434,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
189504,2023-12-22 16:05:43.097849403,6435,2070.15,2070.15,2070.15,2070.15,0.0,0.0,0.0,0.0
189964,2023-12-22 16:05:44.468957691,6436,2070.15,2070.15,2070.05,2070.05,0.0,6.0,4.0,0.0
190044,2023-12-22 16:05:45.399868289,6437,2070.05,2070.05,2070.05,2070.05,0.0,0.0,0.0,0.0
191469,2023-12-22 16:05:46.469632039,6438,2070.05,2070.05,2069.8500000000004,2069.95,1.0,12.0,5.0,0.0
193148,2023-12-22 16:05:47.664668109,6439,2069.95,2070.05,2069.75,2069.75,3.0,15.0,3.0,0.0
194619,2023-12-22 16:05:48.579326825,6440,2069.75,2069.8500000000004,2069.7000000000003,2069.8500000000004,1.0,9.0,6.0,1.0
194730,2023-12-22 16:05:49.577051433,6441,2069.8500000000004,2069.8500000000004,2069.8500000000004,2069.8500000000004,0.0,0.0,0.0,0.0
195442,2023-12-22 16:05:50.845415825,6442,2069.8,2069.9,2069.8,2069.8500000000004,0.0,9.0,3.0,2.0
195520,2023-12-22 16:05:51.813194715,6443,2069.8500000000004,2069.8500000000004,2069.8500000000004,2069.8500000000004,0.0,0.0,0.0,0.0
196110,2023-12-22 16:05:52.892964689,6444,2069.8500000000004,2069.95,2069.8500000000004,2069.9,0.0,5.0,2.0,3.0
196568,2023-12-22 16:05:54.122905417,6445,2069.8500000000004,2069.95,2069.8500000000004,2069.95,0.0,0.0,0.0,0.0
196595,2023-12-22 16:05:54.472296845,6446,2069.95,2069.95,2069.95,2069.95,0.0,0.0,0.0,0.0
197019,2023-12-22 16:05:56.459493191,6447,2069.95,2069.95,2069.8500000000004,2069.8500000000004,0.0,5.0,4.0,0.0
198063,2023-12-22 16:05:57.543971203,6448,2069.9,2070.1,2069.9,2070.05,1.0,13.0,1.0,6.0
198646,2023-12-22 16:05:58.406182421,6449,2070.05,2070.05,2070.05,2070.05,0.0,0.0,0.0,0.0
199092,2023-12-22 16:05:59.862366165,6450,2070.05,2070.15,2070.05,2070.15,0.0,5.0,2.0,3.0
200820,2023-12-22 16:06:00.864052807,6451,2070.15,2070.25,2070.05,2070.1000000000004,1.0,19.0,8.0,2.0
201138,2023-12-22 16:06:01.822818269,6452,2070.15,2070.15,2070.05,2070.1000000000004,0.0,5.0,1.0,3.0
201773,2023-12-22 16:06:02.779647625,6453,2070.1000000000004,2070.1000000000004,2070.0,2070.05,1.0,2.0,2.0,0.0
202088,2023-12-22 16:06:03.930479227,6454,2070.05,2070.05,2070.05,2070.05,0.0,0.0,0.0,0.0
202221,2023-12-22 16:06:04.903044465,6455,2070.05,2070.05,2070.05,2070.05,0.0,0.0,0.0,0.0
203782,2023-12-22 16:06:06.689778585,6456,2070.05,2070.15,2069.8500000000004,2070.05,2.0,20.0,2.0,5.0
205043,2023-12-22 16:06:07.506584139,6457,2070.05,2070.25,2070.05,2070.15,1.0,17.0,2.0,10.0
205488,2023-12-22 16:06:08.962820993,6458,2070.15,2070.15,2070.0,2070.05,1.0,21.0,18.0,3.0
206334,2023-12-22 16:06:10.356297179,6459,2070.0,2070.15,2070.0,2070.15,1.0,20.0,15.0,2.0
206732,2023-12-22 16:06:11.367383315,6460,2070.15,2070.15,2070.1,2070.15,0.0,1.0,1.0,0.0
207376,2023-12-22 16:06:12.321300495,6461,2070.15,2070.15,2070.0,2070.05,1.0,10.0,5.0,0.0
207476,2023-12-22 16:06:13.153829927,6462,2070.1,2070.1,2070.05,2070.05,0.0,1.0,0.0,1.0
207487,2023-12-22 16:06:14.443943347,6463,2070.05,2070.05,2070.05,2070.05,0.0,0.0,0.0,0.0
209543,2023-12-22 16:06:16.093104809,6464,2070.05,2070.05,2069.8500000000004,2069.9,1.0,30.0,18.0,4.0
209901,2023-12-22 16:06:17.058586163,6465,2069.9,2070.0,2069.9,2069.95,0.0,1.0,0.0,1.0
210311,2023-12-22 16:06:17.682612187,6466,2069.95,2070.0,2069.95,2069.95,0.0,4.0,0.0,3.0
211129,2023-12-22 16:06:19.360678899,6467,2069.95,2070.15,2069.95,2070.05,2.0,7.0,0.0,0.0
211882,2023-12-22 16:06:20.362566943,6468,2070.05,2070.15,2070.05,2070.15,0.0,4.0,0.0,4.0
212973,2023-12-22 16:06:21.240376217,6469,2070.15,2070.2000000000003,2070.05,2070.15,1.0,9.0,0.0,7.0
213922,2023-12-22 16:06:22.472521003,6470,2070.15,2070.25,2070.15,2070.25,0.0,4.0,0.0,3.0
214314,2023-12-22 16:06:23.463146359,6471,2070.25,2070.25,2070.15,2070.15,0.0,2.0,0.0,0.0
214823,2023-12-22 16:06:24.452188239,6472,2070.15,2070.2000000000003,2070.1,2070.15,1.0,6.0,5.0,1.0
215582,2023-12-22 16:06:25.507979793,6473,2070.15,2070.25,2070.1,2070.2,1.0,11.0,5.0,2.0
216446,2023-12-22 16:06:26.689161653,6474,2070.2,2070.25,2070.2,2070.25,0.0,0.0,0.0,0.0
216965,2023-12-22 16:06:27.823465299,6475,2070.25,2070.25,2070.25,2070.25,0.0,0.0,0.0,0.0
219063,2023-12-22 16:06:28.881539705,6476,2070.25,2070.5,2070.25,2070.45,2.0,19.0,4.0,8.0
219733,2023-12-22 16:06:29.893881243,6477,2070.45,2070.45,2070.4,2070.45,0.0,1.0,1.0,0.0
219900,2023-12-22 16:06:30.948437111,6478,2070.45,2070.45,2070.45,2070.45,0.0,0.0,0.0,0.0
219947,2023-12-22 16:06:32.019118507,6479,2070.45,2070.45,2070.45,2070.45,0.0,0.0,0.0,0.0
221132,2023-12-22 16:06:33.899380347,6480,2070.45,2070.45,2070.3500000000004,2070.4,0.0,14.0,0.0,0.0
221381,2023-12-22 16:06:34.961341929,6481,2070.4,2070.5,2070.4,2070.45,0.0,1.0,0.0,1.0
222075,2023-12-22 16:06:35.913208071,6482,2070.45,2070.55,2070.45,2070.5,1.0,8.0,3.0,2.0
222371,2023-12-22 16:06:37.019372965,6483,2070.5,2070.55,2070.45,2070.5,1.0,2.0,0.0,0.0
222691,2023-12-22 16:06:38.495957771,6484,2070.5,2070.55,2070.5,2070.55,0.0,0.0,0.0,0.0
